"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-12-30 10:07:17","LONG","287","TQQQ","PROSHARES ULTRAPRO QQQ","172.4844","287","2021-12-30 15:50:11","169.3400","-0.92","-919.65","2021-12-30 15:50:00","287","169.2800","-908.00"
"2021-12-21 13:30:13","LONG","362","TQQQ","PROSHARES ULTRAPRO QQQ","153.8047","362","2021-12-29 10:16:31","168.1704","0.00","0.00","2021-12-21 13:30:13","","0.0000","5193.00"
"2021-12-15 15:35:12","LONG","571","TQQQ","PROSHARES ULTRAPRO QQQ","164.6550","571","2021-12-16 09:59:50","162.3490","-1.42","-1373.26","2021-12-16 09:59:00","571","162.2500","-1322.00"
"2021-12-10 09:34:12","LONG","570","TQQQ","PROSHARES ULTRAPRO QQQ","167.0480","570","2021-12-10 10:46:01","163.6068","-2.29","-2238.95","2021-12-10 10:46:00","570","163.1200","-1966.00"
"2021-12-07 09:30:01","LONG","580","TQQQ","PROSHARES ULTRAPRO QQQ","162.0334","580","2021-12-09 13:48:10","164.6407","-0.13","-120.86","2021-12-07 09:39:00","580","161.8250","1507.00"
"2021-12-01 09:30:01","LONG","285","TQQQ","PROSHARES ULTRAPRO QQQ","169.1250","285","2021-12-01 13:07:15","165.7373","-1.15","-1112.93","2021-12-01 13:07:00","285","165.2200","-972.00"
"2021-11-29 12:34:52","LONG","572","TQQQ","PROSHARES ULTRAPRO QQQ","171.0578","572","2021-11-30 10:48:57","167.5348","-2.04","-2040.76","2021-11-30 10:48:00","572","167.4900","-2020.00"
"2021-11-16 09:35:00","LONG","579","TQQQ","PROSHARES ULTRAPRO QQQ","165.8163","579","2021-11-23 09:30:00","169.3504","-0.19","-188.93","2021-11-16 10:30:00","579","165.4900","2041.00"
"2021-11-12 11:25:53","LONG","592","TQQQ","PROSHARES ULTRAPRO QQQ","165.3022","592","2021-11-15 11:45:07","162.4421","-1.73","-1712.19","2021-11-15 11:45:00","592","162.4100","-1698.00"
"2021-10-25 12:02:33","LONG","582","TQQQ","PROSHARES ULTRAPRO QQQ","144.1829","582","2021-11-09 10:15:02","168.8890","0.00","0.00","2021-10-25 12:02:33","","0.0000","14371.00"
"2021-10-14 09:30:01","LONG","601","TQQQ","PROSHARES ULTRAPRO QQQ","130.1718","601","2021-10-22 11:48:59","139.3923","-0.58","-463.84","2021-10-14 09:37:00","601","129.4000","5537.00"
"2021-10-06 15:56:11","LONG","626","TQQQ","PROSHARES ULTRAPRO QQQ","126.0526","626","2021-10-11 09:30:01","125.8198","-0.45","-364.72","2021-10-11 09:30:00","626","125.4700","-151.00"
"2021-09-23 09:30:01","LONG","560","TQQQ","PROSHARES ULTRAPRO QQQ","138.9215","560","2021-09-24 09:30:21","138.4521","-0.53","-420.85","2021-09-23 09:35:00","560","138.1700","-268.00"
"2021-09-16 15:08:20","LONG","561","TQQQ","PROSHARES ULTRAPRO QQQ","147.7455","561","2021-09-17 09:36:00","144.9954","-1.96","-1635.62","2021-09-17 09:36:00","561","144.8300","-1548.00"
"2021-08-19 10:01:08","LONG","559","TQQQ","PROSHARES ULTRAPRO QQQ","129.5181","559","2021-09-08 10:54:10","148.2452","-0.37","-272.87","2021-08-19 10:48:00","559","129.0300","10463.00"
"2021-08-13 10:15:52","LONG","547","TQQQ","PROSHARES ULTRAPRO QQQ","137.0010","547","2021-08-16 10:12:07","133.6993","-2.49","-1876.77","2021-08-16 10:12:00","547","133.5700","-1811.00"
"2021-08-03 13:08:21","LONG","556","TQQQ","PROSHARES ULTRAPRO QQQ","134.7911","556","2021-08-10 10:32:04","135.5881","-0.80","-595.46","2021-08-03 14:01:00","556","133.7200","438.00"
"2021-07-20 15:13:42","LONG","563","TQQQ","PROSHARES ULTRAPRO QQQ","127.9399","563","2021-07-27 10:36:43","131.9064","-1.59","-1154.12","2021-07-20 16:00:00","563","125.8900","2228.00"
"2021-07-09 11:46:22","LONG","600","TQQQ","PROSHARES ULTRAPRO QQQ","129.2382","600","2021-07-15 09:38:57","129.0173","-0.30","-220.94","2021-07-09 11:58:00","600","128.8700","-138.00"
"2021-06-21 11:06:01","LONG","632","TQQQ","PROSHARES ULTRAPRO QQQ","112.3989","632","2021-07-08 09:30:01","123.5947","-0.78","-511.21","2021-06-21 11:36:00","632","111.5900","7071.00"
"2021-06-17 10:25:41","LONG","641","TQQQ","PROSHARES ULTRAPRO QQQ","111.4089","641","2021-06-18 09:32:45","110.8000","-0.88","-589.03","2021-06-18 09:32:00","641","110.4900","-395.00"
"2021-06-04 09:45:06","LONG","663","TQQQ","PROSHARES ULTRAPRO QQQ","102.3000","663","2021-06-16 14:00:16","108.0097","-0.01","-6.63","2021-06-04 09:54:00","663","102.2900","3781.00"
"2021-05-20 09:36:37","LONG","417","TQQQ","PROSHARES ULTRAPRO QQQ","95.2700","417","2021-06-03 09:38:02","98.8900","0.00","0.00","2021-05-20 09:36:37","","0.0000","1502.00"
"2021-05-19 14:22:30","LONG","433","TQQQ","PROSHARES ULTRAPRO QQQ","92.2050","433","2021-05-19 14:38:29","91.2500","-0.67","-422.16","2021-05-19 14:38:00","433","91.2300","-423.00"
"2021-05-18 09:30:02","LONG","708","TQQQ","PROSHARES ULTRAPRO QQQ","95.2834","708","2021-05-18 14:34:56","93.7221","-1.80","-1128.15","2021-05-18 14:34:00","708","93.6900","-1110.00"
"2021-05-14 09:40:15","LONG","727","TQQQ","PROSHARES ULTRAPRO QQQ","93.4191","727","2021-05-17 10:02:33","93.0810","-1.15","-726.36","2021-05-14 09:44:00","727","92.4200","-251.00"
"2021-05-11 13:28:48","LONG","717","TQQQ","PROSHARES ULTRAPRO QQQ","95.7677","717","2021-05-11 14:11:41","94.8000","-1.31","-837.24","2021-05-11 14:11:00","717","94.6000","-699.00"
"2021-05-07 09:30:01","LONG","660","TQQQ","PROSHARES ULTRAPRO QQQ","104.0361","660","2021-05-10 09:30:45","101.8800","-2.20","-1429.61","2021-05-10 09:30:00","660","101.8700","-1428.00"
"2021-04-29 09:30:01","LONG","637","TQQQ","PROSHARES ULTRAPRO QQQ","112.0086","637","2021-04-29 09:55:13","109.9642","-2.18","-1438.75","2021-04-29 09:55:00","637","109.7500","-1307.00"
"2021-04-23 11:21:36","LONG","654","TQQQ","PROSHARES ULTRAPRO QQQ","108.4400","654","2021-04-28 09:30:43","109.1736","0.00","0.00","2021-04-23 11:21:36","","0.0000","475.00"
"2021-04-15 09:30:01","LONG","655","TQQQ","PROSHARES ULTRAPRO QQQ","109.4163","655","2021-04-19 10:15:34","108.4432","-0.96","-648.57","2021-04-19 10:15:00","655","108.4260","-642.00"
"2021-03-31 09:40:07","LONG","679","TQQQ","PROSHARES ULTRAPRO QQQ","89.4277","679","2021-04-14 13:59:18","107.1900","0.00","0.00","2021-03-31 09:40:07","","0.0000","12056.00"
"2021-03-26 15:59:42","LONG","683","TQQQ","PROSHARES ULTRAPRO QQQ","88.8698","683","2021-03-29 09:55:09","87.0800","-2.41","-1345.37","2021-03-29 09:55:00","683","86.9000","-1227.00"
"2021-03-25 09:39:08","LONG","720","TQQQ","PROSHARES ULTRAPRO QQQ","85.2498","720","2021-03-25 09:50:15","84.3900","-1.51","-853.07","2021-03-25 09:50:00","720","84.0650","-624.00"
"2021-03-22 09:53:53","LONG","687","TQQQ","PROSHARES ULTRAPRO QQQ","89.8700","687","2021-03-23 15:50:22","89.2680","-0.82","-480.90","2021-03-23 15:50:00","687","89.1700","-419.00"
"2021-03-15 09:52:44","LONG","686","TQQQ","PROSHARES ULTRAPRO QQQ","89.1398","686","2021-03-17 09:30:58","90.0537","-2.14","-1207.20","2021-03-15 11:38:00","686","87.3800","622.00"
"2021-03-09 09:30:01","LONG","702","TQQQ","PROSHARES ULTRAPRO QQQ","82.5667","702","2021-03-12 09:30:00","87.1117","-0.84","-446.97","2021-03-09 09:43:00","702","81.9300","3186.00"
"2021-03-04 09:30:47","LONG","695","TQQQ","PROSHARES ULTRAPRO QQQ","84.2800","695","2021-03-04 09:48:27","83.4000","-1.40","-764.50","2021-03-04 09:48:00","695","83.1800","-617.00"
"2021-03-03 09:32:10","LONG","643","TQQQ","PROSHARES ULTRAPRO QQQ","92.1055","643","2021-03-03 09:35:22","91.1710","-1.15","-627.23","2021-03-03 09:35:00","643","91.1300","-606.00"
"2021-03-01 10:19:21","LONG","629","TQQQ","PROSHARES ULTRAPRO QQQ","94.0820","629","2021-03-02 10:42:51","94.1200","-0.12","-64.15","2021-03-01 10:32:00","629","93.9800","19.00"
"2021-02-23 15:20:22","LONG","634","TQQQ","PROSHARES ULTRAPRO QQQ","96.5058","634","2021-02-24 09:30:03","93.3047","-3.86","-2165.64","2021-02-24 00:00:00","634","93.0900","-2034.00"
"2021-02-18 09:30:01","LONG","586","TQQQ","PROSHARES ULTRAPRO QQQ","104.0569","586","2021-02-18 09:37:17","104.3548","-0.40","-226.75","2021-02-18 09:33:00","586","103.6700","170.00"
"2021-02-01 12:02:21","LONG","574","TQQQ","PROSHARES ULTRAPRO QQQ","96.6399","574","2021-02-17 09:30:01","106.2636","-0.10","-51.63","2021-02-01 12:05:00","574","96.5500","5519.00"
"2021-01-29 09:30:01","LONG","587","SPY","SPDR S&P 500","375.6100","587","2021-01-29 09:33:53","374.7543","-1.13","-581.54","2021-01-29 09:33:00","587","374.6190","-507.00"
"2021-01-26 09:30:01","LONG","554","TQQQ","PROSHARES ULTRAPRO QQQ","103.7957","554","2021-01-27 09:30:01","101.2498","-6.74","-3554.30","2021-01-27 00:00:00","554","97.3800","-1415.00"
"2021-01-19 12:44:10","LONG","584","TQQQ","PROSHARES ULTRAPRO QQQ","91.5850","584","2021-01-25 11:05:06","98.3216","0.00","0.00","2021-01-19 12:44:10","","0.0000","3929.00"
"2021-01-13 10:40:04","LONG","296","TQQQ","PROSHARES ULTRAPRO QQQ","184.5926","296","2021-01-15 09:30:00","181.1007","-2.14","-1075.26","2021-01-14 00:00:00","296","180.9600","-1040.00"
"2021-01-07 09:56:41","LONG","296","TQQQ","PROSHARES ULTRAPRO QQQ","179.4380","296","2021-01-11 09:30:01","184.3575","0.00","0.00","2021-01-07 09:56:41","","0.0000","1450.00"
"2021-01-06 09:48:00","LONG","310","TQQQ","PROSHARES ULTRAPRO QQQ","172.3193","310","2021-01-06 15:47:50","171.1762","-1.00","-492.67","2021-01-06 15:25:00","310","170.7300","-360.00"
"2020-12-29 09:30:01","LONG","302","TQQQ","PROSHARES ULTRAPRO QQQ","182.3497","302","2021-01-04 10:59:14","177.2100","-3.36","-1657.90","2021-01-04 10:59:00","302","176.8600","-1558.00"
"2020-12-28 09:30:01","LONG","312","TQQQ","PROSHARES ULTRAPRO QQQ","179.2982","312","2020-12-28 10:20:08","176.0719","-1.99","-1019.67","2020-12-28 10:20:00","312","176.0300","-1013.00"
"2020-12-22 09:50:06","LONG","326","TQQQ","PROSHARES ULTRAPRO QQQ","175.7597","326","2020-12-22 11:34:06","172.2000","-2.34","-1222.41","2020-12-22 11:34:00","326","172.0100","-1167.00"
"2020-12-14 09:36:15","LONG","338","TQQQ","PROSHARES ULTRAPRO QQQ","165.1449","338","2020-12-21 09:30:01","169.4462","-0.62","-322.75","2020-12-14 15:50:00","338","164.1900","1447.00"
"2020-12-10 09:39:41","LONG","354","TQQQ","PROSHARES ULTRAPRO QQQ","158.6400","354","2020-12-11 09:44:17","157.5313","-0.74","-392.95","2020-12-11 09:44:00","354","157.5300","-400.00"
"2020-12-03 09:30:01","LONG","339","TQQQ","PROSHARES ULTRAPRO QQQ","165.2876","339","2020-12-09 12:47:35","165.4572","-0.61","-317.51","2020-12-03 15:54:00","339","164.3510","50.00"
"2020-12-01 09:30:01","LONG","349","TQQQ","PROSHARES ULTRAPRO QQQ","161.9869","349","2020-12-02 09:33:49","160.8843","-1.27","-658.48","2020-12-01 09:36:00","349","160.1000","-392.00"
"2020-11-24 10:50:16","LONG","371","TQQQ","PROSHARES ULTRAPRO QQQ","146.9233","371","2020-11-30 10:41:53","152.5031","-0.23","-116.23","2020-11-24 10:57:00","371","146.6100","2063.00"
"2020-11-19 09:44:50","LONG","377","TQQQ","PROSHARES ULTRAPRO QQQ","143.7174","377","2020-11-23 10:10:15","144.5716","-0.33","-164.88","2020-11-19 09:47:00","377","143.2800","314.00"
"2020-11-16 09:35:50","LONG","372","TQQQ","PROSHARES ULTRAPRO QQQ","145.3300","372","2020-11-18 09:52:31","145.5137","-0.06","-29.76","2020-11-16 13:41:00","372","145.2500","61.00"
"2020-11-13 09:30:06","LONG","382","TQQQ","PROSHARES ULTRAPRO QQQ","143.8200","382","2020-11-13 10:56:12","141.1520","-2.19","-1100.16","2020-11-13 10:56:00","382","140.9400","-1027.00"
"2020-11-12 09:35:21","LONG","386","TQQQ","PROSHARES ULTRAPRO QQQ","145.5193","386","2020-11-12 12:41:52","142.5200","-2.25","-1161.60","2020-11-12 12:41:00","386","142.5100","-1166.00"
"2020-11-09 09:30:01","LONG","369","TQQQ","PROSHARES ULTRAPRO QQQ","155.5638","369","2020-11-09 09:34:03","152.7538","-2.59","-1374.08","2020-11-09 09:34:00","369","151.8400","-1044.00"
"2020-11-05 15:58:26","LONG","100","TQQQ","PROSHARES ULTRAPRO QQQ","150.7700","100","2020-11-06 09:38:11","146.3600","-0.94","-502.00","2020-11-06 09:38:00","100","145.7500","-443.00"
"2020-11-03 10:13:45","LONG","415","TQQQ","PROSHARES ULTRAPRO QQQ","123.4893","415","2020-11-04 11:10:03","139.0173","-1.09","-518.46","2020-11-03 13:59:00","415","122.2400","6436.00"
"2020-10-15 15:19:30","LONG","355","TQQQ","PROSHARES ULTRAPRO QQQ","147.6662","355","2020-10-16 15:59:58","144.6800","-2.31","-1123.99","2020-10-16 15:59:00","355","144.5000","-1067.00"
"2020-10-07 09:33:47","LONG","365","TQQQ","PROSHARES ULTRAPRO QQQ","131.4559","365","2020-10-14 12:12:10","149.6300","-1.82","-757.70","2020-10-07 10:40:00","365","129.3800","6627.00"
"2020-10-05 10:32:58","LONG","350","TQQQ","PROSHARES ULTRAPRO QQQ","131.8890","350","2020-10-06 11:20:01","130.9710","-1.18","-500.17","2020-10-05 14:03:00","350","130.4600","-328.00"
"2020-09-24 09:46:06","LONG","361","TQQQ","PROSHARES ULTRAPRO QQQ","111.7267","361","2020-10-02 09:30:01","127.6909","-0.37","-135.98","2020-09-24 10:38:00","361","111.3500","5756.00"
"2020-09-22 14:04:59","LONG","331","TQQQ","PROSHARES ULTRAPRO QQQ","123.0852","331","2020-09-23 09:53:13","121.8000","-1.25","-465.12","2020-09-23 09:53:00","331","121.6800","-432.00"
"2020-09-15 09:30:01","LONG","312","TQQQ","PROSHARES ULTRAPRO QQQ","133.1061","312","2020-09-16 10:45:39","130.7504","-2.17","-816.23","2020-09-16 10:45:00","312","130.4900","-741.00"
"2020-09-14 09:40:58","LONG","327","TQQQ","PROSHARES ULTRAPRO QQQ","127.7600","327","2020-09-14 15:26:25","127.0187","-2.30","-876.36","2020-09-14 13:32:00","327","125.0800","-249.00"
"2020-09-10 10:05:12","LONG","311","TQQQ","PROSHARES ULTRAPRO QQQ","138.2107","311","2020-09-10 10:46:23","134.4200","-3.24","-1262.89","2020-09-10 10:46:00","311","134.1500","-1185.00"
"2020-08-28 09:30:01","LONG","258","TQQQ","PROSHARES ULTRAPRO QQQ","157.2397","258","2020-09-03 09:30:22","166.1326","-1.47","-539.13","2020-08-28 13:33:00","258","155.1500","2289.00"
"2020-08-21 09:37:48","LONG","267","TQQQ","PROSHARES ULTRAPRO QQQ","138.7383","267","2020-08-27 12:53:42","151.9537","-0.76","-251.87","2020-08-21 09:40:00","267","137.7950","3524.00"
"2020-08-12 12:01:19","LONG","282","TQQQ","PROSHARES ULTRAPRO QQQ","126.8670","282","2020-08-20 09:30:29","131.5800","-1.23","-410.87","2020-08-14 00:00:00","282","125.4100","1323.00"
"2020-08-03 09:30:01","LONG","171","TQQQ","PROSHARES ULTRAPRO QQQ","122.2566","171","2020-08-07 12:55:48","127.3424","0.00","0.00","2020-08-03 09:30:01","","0.0000","867.00"
"2020-07-31 09:44:57","LONG","300","TQQQ","PROSHARES ULTRAPRO QQQ","117.0078","300","2020-07-31 10:17:27","114.2278","-2.75","-899.15","2020-07-31 10:17:00","300","114.0110","-840.00"
"2020-07-29 14:36:47","LONG","328","TQQQ","PROSHARES ULTRAPRO QQQ","111.9991","328","2020-07-30 09:30:36","108.8200","-3.42","-1157.55","2020-07-30 00:00:00","328","108.4700","-1050.00"
"2020-07-24 11:24:54","LONG","345","TQQQ","PROSHARES ULTRAPRO QQQ","107.5990","345","2020-07-24 11:55:35","106.4900","-1.28","-441.27","2020-07-24 11:55:00","345","106.3200","-390.00"
"2020-07-22 09:30:08","LONG","323","TQQQ","PROSHARES ULTRAPRO QQQ","118.1800","323","2020-07-22 11:14:42","115.7508","-2.28","-794.58","2020-07-22 11:14:00","323","115.7200","-791.00"
"2020-07-20 10:07:17","LONG","323","TQQQ","PROSHARES ULTRAPRO QQQ","114.7000","323","2020-07-21 15:20:53","117.7100","-0.32","-109.82","2020-07-20 10:10:00","323","114.3600","966.00"
"2020-07-14 09:33:00","LONG","340","TQQQ","PROSHARES ULTRAPRO QQQ","109.6747","340","2020-07-14 09:48:50","108.5841","-1.26","-436.80","2020-07-14 09:48:00","340","108.3900","-378.00"
"2020-07-13 09:30:01","LONG","315","TQQQ","PROSHARES ULTRAPRO QQQ","122.1300","315","2020-07-13 14:09:02","119.6539","-2.42","-869.41","2020-07-13 14:09:00","315","119.3700","-786.00"
"2020-06-30 09:45:05","LONG","218","TQQQ","PROSHARES ULTRAPRO QQQ","94.1367","218","2020-07-10 10:03:05","112.2207","-0.38","-119.17","2020-06-30 09:50:00","218","93.5900","3938.00"
"2020-06-22 10:03:02","LONG","213","TQQQ","PROSHARES ULTRAPRO QQQ","95.2999","213","2020-06-24 09:58:00","96.7900","-0.52","-161.86","2020-06-22 11:00:00","213","94.5400","313.00"
"2020-06-19 09:30:01","LONG","219","TQQQ","PROSHARES ULTRAPRO QQQ","96.9232","219","2020-06-19 12:05:52","94.9733","-1.40","-440.88","2020-06-19 12:05:00","219","94.9100","-431.00"
"2020-06-17 09:30:05","LONG","387","TQQQ","PROSHARES ULTRAPRO QQQ","94.0700","387","2020-06-18 10:33:21","92.1000","-2.42","-785.61","2020-06-18 10:33:00","387","92.0400","-770.00"
"2020-06-16 09:30:11","LONG","400","TQQQ","PROSHARES ULTRAPRO QQQ","93.4300","400","2020-06-16 10:52:35","91.5203","-2.58","-844.00","2020-06-16 10:52:00","400","91.3200","-772.00"
"2020-06-05 09:30:01","LONG","240","TQQQ","PROSHARES ULTRAPRO QQQ","86.0850","240","2020-06-11 09:30:01","92.5000","-0.44","-140.40","2020-06-05 09:34:00","240","85.5000","1535.00"
"2020-06-03 09:30:01","LONG","244","TQQQ","PROSHARES ULTRAPRO QQQ","86.2900","244","2020-06-04 12:56:44","84.8800","-2.22","-715.65","2020-06-04 00:00:00","244","83.3570","-349.00"
"2020-06-01 09:31:30","LONG","253","TQQQ","PROSHARES ULTRAPRO QQQ","82.3700","253","2020-06-02 11:03:06","82.1100","-0.57","-184.69","2020-06-02 00:00:00","253","81.6400","-71.00"
"2020-05-29 14:10:36","LONG","438","TQQQ","PROSHARES ULTRAPRO QQQ","81.1774","438","2020-05-29 14:50:29","79.5300","-1.60","-524.46","2020-05-29 14:50:00","438","79.9800","-731.00"
"2020-05-28 09:43:39","LONG","452","TQQQ","PROSHARES ULTRAPRO QQQ","80.2950","452","2020-05-28 15:50:33","78.6950","-1.37","-463.30","2020-05-28 15:50:00","452","79.2700","-732.00"
"2020-05-26 09:30:01","LONG","459","TQQQ","PROSHARES ULTRAPRO QQQ","83.1310","459","2020-05-26 09:56:53","81.4644","-1.92","-656.83","2020-05-26 09:56:00","459","81.7000","-774.00"
"2020-05-15 15:56:53","LONG","472","TQQQ","PROSHARES ULTRAPRO QQQ","72.8178","472","2020-05-21 11:08:08","78.5500","0.00","0.00","2020-05-15 15:56:53","","0.0000","2697.00"
"2020-05-13 10:35:33","LONG","470","TQQQ","PROSHARES ULTRAPRO QQQ","74.4400","470","2020-05-13 10:57:15","72.9500","-2.06","-672.10","2020-05-13 10:57:00","470","73.0100","-709.00"
"2020-05-05 09:32:20","LONG","303","TQQQ","PROSHARES ULTRAPRO QQQ","67.9670","303","2020-05-12 15:35:59","74.3400","-0.74","-229.37","2020-05-05 15:43:00","303","67.2100","1925.00"
"2020-04-30 15:59:20","LONG","250","TQQQ","PROSHARES ULTRAPRO QQQ","70.0200","250","2020-05-01 11:45:48","64.4000","-5.88","-1880.00","2020-05-01 00:00:00","250","62.5000","-1410.00"
"2020-04-20 11:01:38","LONG","550","TQQQ","PROSHARES ULTRAPRO QQQ","66.9800","550","2020-04-20 14:59:15","64.9930","-3.25","-1060.68","2020-04-20 14:59:00","550","65.0515","-1098.00"
"2020-04-16 09:30:01","LONG","590","TQQQ","PROSHARES ULTRAPRO QQQ","63.7700","590","2020-04-16 10:03:39","62.4705","-2.08","-708.00","2020-04-16 10:03:00","590","62.5700","-772.00"
"2020-04-09 09:30:01","LONG","690","TQQQ","PROSHARES ULTRAPRO QQQ","56.0000","690","2020-04-09 10:09:12","54.8800","-2.16","-745.20","2020-04-09 10:09:00","690","54.9200","-778.00"
"2020-03-02 11:53:34","LONG","476","TQQQ","PROSHARES ULTRAPRO QQQ","83.0762","476","2020-03-02 14:40:20","80.1400","-3.49","-1248.69","2020-03-02 14:40:00","476","80.4529","-1408.00"
"2020-02-28 11:41:54","LONG","528","TQQQ","PROSHARES ULTRAPRO QQQ","75.6450","528","2020-02-28 11:47:15","74.8200","-0.91","-340.56","2020-02-28 11:47:00","528","75.0000","-441.00"
"2020-02-03 10:00:00","LONG","351","TQQQ","PROSHARES ULTRAPRO QQQ","98.1550","351","2020-02-20 11:29:55","113.6051","-1.22","-380.83","2020-02-03 11:53:00","351","97.0700","5416.00"
"2020-01-30 15:22:37","LONG","360","TQQQ","PROSHARES ULTRAPRO QQQ","97.8000","360","2020-01-31 11:06:57","95.5300","-5.60","-1819.80","2020-01-31 00:00:00","360","92.7450","-824.00"
"2020-01-07 09:30:06","LONG","382","TQQQ","PROSHARES ULTRAPRO QQQ","90.2080","382","2020-01-27 09:30:11","92.0938","-1.27","-400.34","2020-01-07 09:46:00","382","89.1600","712.00"
"2020-01-02 09:30:01","LONG","399","TQQQ","PROSHARES ULTRAPRO QQQ","88.7062","399","2020-01-06 09:30:01","86.2600","-3.08","-999.99","2020-01-06 09:30:00","399","86.2000","-984.00"
"2019-12-11 15:00:03","LONG","408","TQQQ","PROSHARES ULTRAPRO QQQ","77.6200","408","2019-12-30 09:44:26","85.8500","-1.12","-326.40","2019-12-12 00:00:00","408","76.8200","3350.00"
"2019-12-06 09:30:00","LONG","417","TQQQ","PROSHARES ULTRAPRO QQQ","76.6600","417","2019-12-10 09:38:14","75.9608","-0.79","-233.52","2019-12-10 09:36:00","417","76.1000","-300.00"
"2019-11-25 09:30:01","LONG","411","TQQQ","PROSHARES ULTRAPRO QQQ","75.1000","411","2019-12-02 09:38:41","76.7901","0.00","0.00","2019-11-25 09:30:01","","0.0000","687.00"
"2019-08-13 09:48:39","LONG","575","TQQQ","PROSHARES ULTRAPRO QQQ","61.8600","575","2019-08-14 09:30:01","59.0600","n/a","","","","","-1615.00"
"2019-08-08 09:30:01","LONG","602","TQQQ","PROSHARES ULTRAPRO QQQ","59.2000","602","2019-08-09 11:57:59","59.0900","-0.99","-307.02","2019-08-08 09:30:01","602","58.6900","-71.00"
"2019-08-07 10:50:59","LONG","621","TQQQ","PROSHARES ULTRAPRO QQQ","57.4464","621","2019-08-07 12:23:54","55.7138","-3.35","-1076.00","2019-08-07 12:23:54","621","55.7138","-1081.00"
"2019-08-01 10:27:19","LONG","539","TQQQ","PROSHARES ULTRAPRO QQQ","68.2300","539","2019-08-01 13:39:42","66.1700","-3.29","-1110.00","2019-08-01 13:39:42","539","66.1700","-1115.00"
"2019-07-22 15:03:59","LONG","549","TQQQ","PROSHARES ULTRAPRO QQQ","67.7278","549","2019-07-31 14:43:43","66.9100","-1.31","-449.00","2019-07-31 14:43:43","549","66.9100","-454.00"
"2019-06-28 09:30:01","LONG","563","TQQQ","PROSHARES ULTRAPRO QQQ","61.9879","563","2019-07-18 09:30:21","65.9800","-1.57","-494.26","2019-06-28 09:30:01","563","61.1100","2243.00"
"2019-06-04 11:20:56","LONG","564","TQQQ","PROSHARES ULTRAPRO QQQ","49.8400","564","2019-06-25 10:48:54","61.7300","-0.44","-109.98","2019-06-04 11:20:56","564","49.6450","6701.00"
"2019-05-14 11:25:16","LONG","500","TQQQ","PROSHARES ULTRAPRO QQQ","57.0200","500","2019-05-20 09:30:01","56.1523","-3.43","-915.00","2019-05-15 09:22:00","500","55.1900","-444.00"
"2019-04-01 09:30:01","LONG","441","TQQQ","PROSHARES ULTRAPRO QQQ","58.3755","441","2019-05-02 11:25:21","64.5515","n/a","","","","","2715.00"
"2019-03-26 10:01:53","LONG","456","TQQQ","PROSHARES ULTRAPRO QQQ","57.6385","456","2019-03-26 13:56:12","55.8900","-3.29","-797.00","2019-03-26 13:56:12","0","55.8900","-806.00"
"2019-03-11 11:37:01","LONG","458","TQQQ","PROSHARES ULTRAPRO QQQ","51.6687","458","2019-03-22 11:30:02","57.2700","-0.43","-95.58","2019-03-11 11:52:00","458","51.4600","2556.00"
"2019-02-12 14:24:54","LONG","475","TQQQ","PROSHARES ULTRAPRO QQQ","49.3400","475","2019-02-27 10:13:21","50.0000","-2.41","-531.53","2019-02-14 09:33:00","475","48.2210","305.00"
"2018-10-19 09:41:24","LONG","433","TQQQ","PROSHARES ULTRAPRO QQQ","58.9000","433","2018-10-23 09:30:01","54.1500","-9.45","-2216.96","2018-10-23 09:21:00","433","53.7800","-2066.00"
"2018-10-12 09:30:13","LONG","441","TQQQ","PROSHARES ULTRAPRO QQQ","57.9400","441","2018-10-18 11:33:14","57.7845","-5.80","-1384.74","2018-10-12 12:51:00","441","54.8000","-78.00"
"2018-09-26 14:15:53","LONG","357","TQQQ","PROSHARES ULTRAPRO QQQ","71.2000","357","2018-10-04 09:40:33","69.3398","-3.24","-785.40","2018-09-26 16:02:00","357","69.0000","-671.00"
"2018-09-20 10:01:36","LONG","379","TQQQ","PROSHARES ULTRAPRO QQQ","69.4100","379","2018-09-24 09:30:01","67.0585","-3.56","-905.81","2018-09-24 09:20:00","379","67.0200","-899.00"
"2018-09-13 09:36:41","LONG","392","TQQQ","PROSHARES ULTRAPRO QQQ","69.3900","392","2018-09-17 10:07:09","67.0838","-3.41","-904.00","2018-09-17 10:07:09","0","67.0838","-912.00"
"2018-08-21 11:58:13","LONG","386","TQQQ","PROSHARES ULTRAPRO QQQ","66.2500","386","2018-09-04 09:42:16","70.3200","-3.47","-860.78","2018-08-21 19:20:00","386","64.0200","1563.00"
"2018-08-02 11:30:37","LONG","391","TQQQ","PROSHARES ULTRAPRO QQQ","63.2500","391","2018-08-10 13:56:59","65.3300","n/a","","","","","805.00"
"2018-07-24 09:30:01","LONG","374","TQQQ","PROSHARES ULTRAPRO QQQ","67.1900","374","2018-07-26 09:30:01","66.0000","-4.54","-1148.17","2018-07-25 17:59:00","374","64.1200","-452.00"
"2018-07-02 14:16:00","LONG","395","TQQQ","PROSHARES ULTRAPRO QQQ","57.7200","395","2018-07-17 09:30:01","62.8700","-2.98","-679.40","2018-07-03 13:16:00","395","56.0000","2026.00"
